title,field_aandrijving,field_aantal_hutten,field_aantal_slaapplaatsen,field_besturing,field_bouwjaar,field_brandstof,field_breedte,field_diepgang,field_kielsoort,field_lengte,field_materiaal_romp,field_listing_category,field_listing_amenities,field_listing_gallery,field_staat,field_type_boot,field_prijs,field_vorm_romp,field_listing_location,view_node
"Polyvalk te koop",Zeilen,,0,Helmstok,,,,,,,Polyester,"- Overig","Anker, Buitenboordmotor, Fok, Grootzeil normaal","/sites/default/files/listings-gallery/IMG_0394.JPEG, /sites/default/files/listings-gallery/IMG_0395.JPEG, /sites/default/files/listings-gallery/IMG_0396.JPEG, /sites/default/files/listings-gallery/IMG_0397.JPEG, /sites/default/files/listings-gallery/IMG_0398.JPEG",Redelijk,Zeilboot,,,Leeuwarden,https://www.eenbootkopen.nl/nl/polyvalk-te-koop-0
"With dromedille 265",Buitenboord,,0,Helmstok,,Benzine,,,,2,,With,,"/sites/default/files/listings-gallery/f18c0ea4-6a94-47fd-bce5-caf7828e890b.jpeg, /sites/default/files/listings-gallery/be88ba32-603c-4053-adec-fe910b2738d0.jpeg","Zeer goed",,,,Woudrichem,https://www.eenbootkopen.nl/nl/dromedille-265
"Kruiser polaris 770","Inboard motor",,4,Stuurwiel,,Benzine,"2.01 - 3m","0,75 m",,8,Polyester,Polaris,"Accu, Audio installatie, Bootkap, Electriciteit, Gasfornuis, Koelkast, Navigatieverlichting, Tafel, Toilet, Wasbak en kraan, Zonnepanelen","/sites/default/files/listings-gallery/IMG_8955_1.jpeg, /sites/default/files/listings-gallery/IMG_6737_0.jpeg, /sites/default/files/listings-gallery/IMG_8954_1.jpeg",Redelijk,Motorkruiser,9750.00,,"s Hertogenbosch",https://www.eenbootkopen.nl/nl/kruiser-polaris-770
"Vlet geheel overgeschilderd in september 2023","Inboard motor",2,2,Stuurwiel,,Diesel,"3.01 - 4m","1 m",Kimkiel,9,Staal,"- Overig","Accu, Anker, Bootkap, Electriciteit, Gasfornuis, Koelkast, Lenspomp, Marifoon, Navigatieverlichting, Toilet, Wasbak en kraan, Zoetwatertank, Zwemtrap","/sites/default/files/listings-gallery/Vlet%205_0.JPG, /sites/default/files/listings-gallery/Vlet%204_0.JPG, /sites/default/files/listings-gallery/Vlet%206_0.JPG, /sites/default/files/listings-gallery/Vlet%201_0.JPG, /sites/default/files/listings-gallery/Vlet%208_0.JPG, /sites/default/files/listings-gallery/Vlet%209_0.JPG, /sites/default/files/listings-gallery/Vlet%207_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%203_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%202_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%201_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%205_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%204_0.JPG, /sites/default/files/listings-gallery/Vlet%20motor_0.JPG, /sites/default/files/listings-gallery/Vlet%20motor%20plaatje%20type_0.JPG","Zeer goed",Motorkruiser,22000.00,Rondspant,"Alphen aan den Rijn",https://www.eenbootkopen.nl/nl/vlet-geheel-overgeschilderd-september-2023
"Campion allante 505","Inboard motor",,0,Stuurwiel,1998,Benzine,"2.01 - 3m",,,5,Polyester,Campion,,"/sites/default/files/listings-gallery/704dc8d0-5d78-4cf9-857b-8613a6ab9a1d.jpeg, /sites/default/files/listings-gallery/a5d2fe19-320c-4f56-9ead-66ef20deabe9.jpeg, /sites/default/files/listings-gallery/e74318c9-4939-40e8-8b5b-226ca4542619.jpeg, /sites/default/files/listings-gallery/c3fc4445-a489-4beb-b9b1-f9c9ddf3d9e6.jpeg, /sites/default/files/listings-gallery/d82009b0-c70d-472b-be4f-fa48dd5eb701.jpeg, /sites/default/files/listings-gallery/12cf85eb-c098-42e0-a66b-2e1011fa3d2e.jpeg, /sites/default/files/listings-gallery/84f165ac-5edd-4df8-b5ed-52f971f7b555.jpeg, /sites/default/files/listings-gallery/8ce48781-fb62-4e22-90f7-d15da2d56526.jpeg, /sites/default/files/listings-gallery/aaa241fd-82ed-428e-9e24-ae15d2cba300.jpeg, /sites/default/files/listings-gallery/7c0a8e82-f15a-4bc2-afce-e9e08e577996.jpeg, /sites/default/files/listings-gallery/657f4e16-b0aa-4074-876a-af1ccac78d53.jpeg",,"Binnenboord motoren",13000.00,,Roosendaal,https://www.eenbootkopen.nl/nl/campion-allante-505
"Doggersbank 1978 510a",,,0,,1978,,,,,,,Doggersbank,,"/sites/default/files/listings-gallery/IMG_1116.jpeg, /sites/default/files/listings-gallery/IMG_1117.jpeg, /sites/default/files/listings-gallery/IMG_1118.jpeg, /sites/default/files/listings-gallery/IMG_1119.jpeg, /sites/default/files/listings-gallery/IMG_1120.jpeg, /sites/default/files/listings-gallery/IMG_1126.jpeg, /sites/default/files/listings-gallery/IMG_1127.jpeg, /sites/default/files/listings-gallery/IMG_1128.jpeg, /sites/default/files/listings-gallery/IMG_1129.jpeg, /sites/default/files/listings-gallery/IMG_1131.jpeg, /sites/default/files/listings-gallery/IMG_1133.jpeg, /sites/default/files/listings-gallery/IMG_1140.jpeg",Goed,,90000.00,,Rotterdam,https://www.eenbootkopen.nl/nl/doggersbank-1978-510a
"Zeilavontuur met een  Beneteau First 35","Inboard motor",3,8,Stuurwiel,1980,Diesel,"3.01 - 4m","1,75m",Vinkiel,11,Polyester,Beneteau,"Accu, Anker, Audio installatie, Brandblusser, Buiskap, Dieptemeter, Electriciteit, Fok, Gasfornuis, Genua, Genua rolreef, Grootzeil normaal, Kaartplotter, Koelkast, Kombuis, Kompas, Lenspomp, Marifoon, Navigatie, Navigatieverlichting, Navtex, Oven, Radarreflector, Rolfok, Stuurautomaat, Tafel, Toilet, Verwarming, Wasbak en kraan, Wifi, Windmeter, Zeewaardig, Zeilhoezen, Zoetwatertank, Zonnepanelen, Zwemtrap","/sites/default/files/listings-gallery/3dadfc01-43d8-4084-a5d6-5c4b452d67ad.jpeg, /sites/default/files/listings-gallery/5AF26C05-2A44-424F-9CC7-6E8AD06D27DC_1_105_c.jpeg, /sites/default/files/listings-gallery/7CAA952D-1927-4768-97E4-219092F3E070.jpeg, /sites/default/files/listings-gallery/6BF2E97E-2D93-439C-9F08-14D0F5E8A8CD_1_105_c.jpeg, /sites/default/files/listings-gallery/IMG_5334.jpeg, /sites/default/files/listings-gallery/IMG_5335.jpeg, /sites/default/files/listings-gallery/IMG_5336.jpeg, /sites/default/files/listings-gallery/IMG_5337.jpeg, /sites/default/files/listings-gallery/IMG_5338.jpeg, /sites/default/files/listings-gallery/IMG_5339.jpeg, /sites/default/files/listings-gallery/IMG_5340.jpeg",Goed,Zeiljachten,37500.00,Rondspant,"Oud Beijerland",https://www.eenbootkopen.nl/nl/zeilavontuur-met-een-beneteau-first-35
"Boot te Koop Westerly22",Buitenboord,1,6,"Dubbele besturing",1978,Benzine,,,Hefkiel,6,Polyester,Westerly,"Anker, Brandblusser, Dieptemeter, Fok, Grootzeil rolreef, Kompas, Toilet, Zwemtrap","/sites/default/files/listings-gallery/Screenshot_20210711-164453_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164456_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164459_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164502_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164506_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20220906-170627_WhatsApp_0.jpg, /sites/default/files/listings-gallery/Screenshot_20220906-170638_WhatsApp.jpg, /sites/default/files/listings-gallery/Screenshot_20230517-183750_WhatsApp.jpg, /sites/default/files/listings-gallery/Screenshot_20230807-121124_Gallery.jpg, /sites/default/files/listings-gallery/Screenshot_20230807-121421_Gallery.jpg, /sites/default/files/listings-gallery/Screenshot_20230807-121435_Gallery.jpg, /sites/default/files/listings-gallery/20210826_161653_0.jpg, /sites/default/files/listings-gallery/DSC01848_0.JPG, /sites/default/files/listings-gallery/DSC01849_0.JPG, /sites/default/files/listings-gallery/IMG-20210823-WA0027_0.jpeg, /sites/default/files/listings-gallery/photo_editor_ds_1628164153890_0.jpg, /sites/default/files/listings-gallery/photo_editor_ds_1628164166128_0.jpg, /sites/default/files/listings-gallery/photo_editor_ds_1628164395732_0.jpg, /sites/default/files/listings-gallery/photo_editor_ds_1628164407215_0.jpg","Zeer goed",Zeilboot,2500.00,,Strijen,https://www.eenbootkopen.nl/nl/boot-te-koop-westerly22
"Suzuki 2.5 langstaart buitenboordmotor",,,0,,,Benzine,,,,,,Suzuki,,"/sites/default/files/listings-gallery/20230723_110623.jpg, /sites/default/files/listings-gallery/20230723_110611.jpg",,"Buitenboord motoren",300.00,,Almere,https://www.eenbootkopen.nl/nl/suzuki-25-langstaart-buitenboordmotor
"BIC 245 roeiboot",,,0,,2020,,,,,,,"- Overig",,"/sites/default/files/listings-gallery/7CE72B9A-C5E5-403B-B12A-DCF016CAD755.jpeg, /sites/default/files/listings-gallery/77CDF82D-C43E-4576-92F5-13E1ADB122E2.jpeg, /sites/default/files/listings-gallery/D2931956-C4FB-4A89-B8F4-987EE2E2DC6E.jpeg, /sites/default/files/listings-gallery/417C39D4-E570-4C6C-847B-05870654AC8F.jpeg, /sites/default/files/listings-gallery/56693733-526A-4447-85CD-736B4D106963.jpeg, /sites/default/files/listings-gallery/4FB7621F-881D-4E90-BCB7-66C93FD115EB.jpeg",Goed,Roeiboot,500.00,,Boskoop,https://www.eenbootkopen.nl/nl/bic-245-roeiboot
"Hanto 29 Cabine Kruiser","Inboard motor",3,6,Stuurwiel,1982,Diesel,"3.01 - 4m","0,75 m",,9,Polyester,"- Overig","Accu, Anker, Brandblusser, Buiskap, Douche, Electriciteit, Electrische ankerlier, Gasfornuis, Koelkast, Kombuis, Kompas, Lenspomp, Marifoon, Navigatie, Navigatieverlichting, Oven, Tafel, Toilet, Verwarming, Vriezer, Wasbak en kraan, Zeewaardig, Zoetwatertank, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/20230623_204633_0.jpg, /sites/default/files/listings-gallery/20230623_210604_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115648%20%282%29.jpg, /sites/default/files/listings-gallery/20230623_204248_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115737%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115701%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115733%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115721%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115707%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115711%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115704%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115725%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115728%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115715%20%282%29_0.jpg, /sites/default/files/listings-gallery/Screenshot_20230507-115754%20%282%29_0.jpg","Zeer goed",Motorkruiser,24500.00,V-vorm,Harderwijk,https://www.eenbootkopen.nl/nl/hanto-29-cabine-kruiser
"Simoun 485 te koop",Zeilen,,0,Helmstok,,,"1.51 - 2m","1 m",Midzwaard,5,Polyester,"- Overig","Fok, Grootzeil normaal, Spinnaker, Windvaan, Zeilhoezen",/sites/default/files/listings-gallery/IMG_1294.jpeg,Goed,"Open zeilboten",850.00,,Breda,https://www.eenbootkopen.nl/nl/simoun-485-te-koop
"Bombard C5, 40 PK mercury, Incl trailer",Buitenboord,,0,Stuurwiel,,Benzine,,,,5,Rubber,Bombard,"Accu, Brandblusser, Buitenboordmotor, Kompas, Navigatieverlichting, Trailer",/sites/default/files/listings-gallery/IMG_9317.jpeg,Goed,"Rubberboten en ribs",5900.00,,Apeldoorn,https://www.eenbootkopen.nl/nl/bombard-c5-40-pk-mercury-incl-trailer
"Kajuit zeilboot Apollo12","Inboard motor",3,6,Stuurwiel,1991,Diesel,,,"Vaste Kiel",,Polyester,Dromor,"Anker, Brandblusser, Dieptemeter, Douche, Electriciteit, Electrische ankerlier, Gasfornuis, Genua, Genua rolreef, Grootzeil normaal, Grootzeil rolreef, Kaartplotter, Kompas, Lenspomp, Logcomputer, Marifoon, Navigatie, Navigatieverlichting, Oven, Radarreflector, Rolfok, Satelliet ontvanger, Spinnaker, Stuurautomaat, Tafel, Toilet, Wasbak en kraan, Windmeter, Windvaan, Zeewaardig, Zoetwatertank, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/photo_6_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_9_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_10_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_1_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_7_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_4_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_2_2023-06-26_18-59-43.jpg, /sites/default/files/listings-gallery/photo_5_2023-06-26_18-59-43.jpg","Zeer goed",Zeiljachten,65000.00,,"Midden Drenthe",https://www.eenbootkopen.nl/nl/kajuit-zeilboot-apollo12
"Te koop mooie Molenkruiser",,,0,,,,"3.01 - 4m","2,25 m",,13,,Molenkruiser,"Accu, Anker, Audio installatie, Bootkap, Douche, Electriciteit, Gasfornuis, Koelkast, Marifoon, Navigatie, Tafel, Toilet, TV, Verwarming, Wasbak en kraan, Zonnepanelen, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/Screenshot_20230617-214943_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214932_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214927_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214840_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214825_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214814_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214811_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214517_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214604_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214618_OneDrive.jpg, /sites/default/files/listings-gallery/Screenshot_20230617-214448_OneDrive.jpg, /sites/default/files/listings-gallery/IMG-20210115-WA0009.jpg, /sites/default/files/listings-gallery/20230424_115822.jpg",Goed,,89500.00,,Noordwijk,https://www.eenbootkopen.nl/nl/te-koop-mooie-molenkruiser
Vissersbootje,Buitenboord,nvt,0,Overig,,Benzine,"1.51 - 2m","0,75 m",Overig,4,Polyester,"- Overig","Anker, Buitenboordmotor, Trailer","/sites/default/files/listings-gallery/20230519_150054_1.jpg, /sites/default/files/listings-gallery/20230519_150109_0.jpg, /sites/default/files/listings-gallery/20230519_125748_1.jpg, /sites/default/files/listings-gallery/20230519_125723_1.jpg, /sites/default/files/listings-gallery/20230519_150211.jpg",Redelijk,"Buitenboord motoren",1495.00,Overig,Almere,https://www.eenbootkopen.nl/nl/vissersbootje
"Ariadne Kruiser","Inboard motor",,6,Stuurwiel,1972,Diesel,"1.51 - 2m","0,75 m",Overig,9,Staal,"- Overig","Accu, Anker, Boegschroef, Electriciteit, Koelkast, Tafel, Teakdek, Toilet, Werfgebouwd, Zoetwatertank, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/DD3E10DF-A7D4-4F71-8E66-7049B87D8C23.jpeg, /sites/default/files/listings-gallery/BD82B801-64F3-4FD9-BA61-0D3E113AD0ED.jpeg, /sites/default/files/listings-gallery/F4828563-8A79-4EE5-9003-2EA5D467FFFF.jpeg, /sites/default/files/listings-gallery/FB11AE23-2194-4901-AFD7-8404C628DF7E.jpeg, /sites/default/files/listings-gallery/D0FDE951-9F2C-4ACF-BF2F-26B405089C0C.jpeg, /sites/default/files/listings-gallery/0D6263C5-0780-46DA-BEB5-36468D1563BC.jpeg, /sites/default/files/listings-gallery/2FAA4AEC-3C57-42E2-BCBB-E1A25B33AE02.jpeg, /sites/default/files/listings-gallery/8DAAEB37-4592-4F4F-82BE-34FBF65A5311.jpeg, /sites/default/files/listings-gallery/1DC0E396-649E-41F1-82AA-D52DF045EE10.jpeg, /sites/default/files/listings-gallery/00C2BEFD-67CA-4A20-8F95-AD4675201746.jpeg, /sites/default/files/listings-gallery/292DAF81-1442-494C-89C3-FF7174B42E56.jpeg, /sites/default/files/listings-gallery/11CC9FC3-5645-4A04-98D6-5DD0F8060891.jpeg","Zeer goed",Motorkruiser,16750.00,V-vorm,Venray,https://www.eenbootkopen.nl/nl/ariadne-kruiser
"Ceasar Thunderbolt ( Maxi ) 5.3m",Buitenboord,,0,Overig,2021,Benzine,"2.01 - 3m",,,5,,"- Overig","Accu, Buitenboordmotor, Wifi, Zwemtrap","/sites/default/files/listings-gallery/528188-1675661315_0.jpg, /sites/default/files/listings-gallery/Photo%2018.08.21%2C%2018%2059%2035_0.jpeg, /sites/default/files/listings-gallery/Photo%2018.08.21%2C%2019%2000%2055_0.jpeg, /sites/default/files/listings-gallery/Photo%2021.05.22%2C%2014%2051%2028_0.jpeg, /sites/default/files/listings-gallery/Photo%2021.05.22%2C%2014%2051%2012_0.jpeg, /sites/default/files/listings-gallery/PHOTO-2021-05-08-11-09-30_0.jpeg, /sites/default/files/listings-gallery/PR-budgeting_0.png, /sites/default/files/listings-gallery/IMG_8566_0.png, /sites/default/files/listings-gallery/IMG_8562_0.png, /sites/default/files/listings-gallery/IMG_8557_0.png","Zeer goed",Catamarans,12000.00,,"Gilze en Rijen",https://www.eenbootkopen.nl/nl/ceasar-thunderbolt-maxi-53m
"Quicksilver Activ Cabin 505",Buitenboord,1,2,Stuurwiel,2019,Benzine,"1.51 - 2m","0,50 m",,5,Polyester,Quicksilver,"Accu, Anker, Audio installatie, Bootkap, Brandblusser, Buitenboordmotor, Lenspomp, Navigatieverlichting, Tafel, Trailer, Zwemtrap","/sites/default/files/listings-gallery/pic2.jpg, /sites/default/files/listings-gallery/pic3.jpg, /sites/default/files/listings-gallery/pic4.jpg, /sites/default/files/listings-gallery/pic5.jpg, /sites/default/files/listings-gallery/pic6.jpg, /sites/default/files/listings-gallery/pic7.jpg, /sites/default/files/listings-gallery/pic8.jpg, /sites/default/files/listings-gallery/pic9.jpg, /sites/default/files/listings-gallery/pic10.jpg, /sites/default/files/listings-gallery/pic11.jpg","Zo goed als nieuw",Sportcruisers,22000.00,V-vorm,Steenbergen,https://www.eenbootkopen.nl/nl/quicksilver-activ-cabin-505
"Fairline Holiday MK3 Motorboot","Inboard motor",1,4,Stuurwiel,1980,Benzine,"2.01 - 3m","1 m",Overig,7,Polyester,Fairline,"Accu, Anker, Boegschroef, Brandblusser, Electriciteit, Gasfornuis, Kombuis, Tafel, Toilet, Wasbak en kraan, Zeewaardig, Zoetwatertank, Zwemplateau","/sites/default/files/listings-gallery/6196AB3A-9879-458E-87DE-CAA2ED9CD9B2.jpeg, /sites/default/files/listings-gallery/130A06D7-A6A9-41EA-9AD0-26E456438472.jpeg, /sites/default/files/listings-gallery/4EAD7234-9F20-4733-95F7-827C8F0A154D.jpeg, /sites/default/files/listings-gallery/FD9A2AD5-FEEF-490B-A9EC-C7BDFE6AED85.jpeg, /sites/default/files/listings-gallery/6BC197D3-1BF9-4E5C-BBCC-BC0DE6615573.jpeg, /sites/default/files/listings-gallery/8677282A-6D1C-4618-8E2B-620F5729A9BB.jpeg, /sites/default/files/listings-gallery/D7D79A04-8050-4757-80E7-AE0255ACF64A.jpeg, /sites/default/files/listings-gallery/5E735FDB-C290-45D5-BCB2-46BC4DC4335F.jpeg, /sites/default/files/listings-gallery/B8A12D65-8760-4942-AC4C-D14D1039AD56.jpeg",Goed,,7999.00,Overig,Leiden,https://www.eenbootkopen.nl/nl/fairline-holiday-mk3-motorboot
"Aquamar Panaria, polyester console boot",Buitenboord,,0,Stuurwiel,2006,Benzine,"1.51 - 2m","1 m",,5,Polyester,Aquamar,"Accu, Anker, Buitenboordmotor, Dieptemeter, Electriciteit, Fishfinder, Navigatieverlichting, Tafel, Zwemtrap","/sites/default/files/listings-gallery/11238FE9-A807-491D-9006-178D4841B25B_1_201_a.jpeg, /sites/default/files/listings-gallery/2221B9C7-4BF5-4EFA-8E97-61BEEE77DC4B_1_201_a.jpeg, /sites/default/files/listings-gallery/IMG_5276.JPG",Goed,"Console en visboten",7750.00,V-vorm,Amsterdam,https://www.eenbootkopen.nl/nl/aquamar-panaria-polyester-console-boot
"Stalen sloep",Buitenboord,,0,Overig,,Benzine,"1.51 - 2m","0,50 m",,5,Staal,Overig,"Anker, Bootkap, Zwemtrap","/sites/default/files/listings-gallery/processed-66233a90-6745-4282-bc3b-ba16575cc330_I0dWeAgw.jpeg, /sites/default/files/listings-gallery/processed-8ba952ea-223a-4c7f-a116-fe6eb9e4d160_zyVFfwj6.jpeg",Redelijk,Sloepen,1500.00,,Alkmaar,https://www.eenbootkopen.nl/nl/stalen-sloep
"Bavaria Cruiser 34",Anders,,0,,2019,,>10m,">3 m",,,Polyester,Bavaria,,"/sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498af70f3f8f3_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498b553339152_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498c62c6c04be_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498c201236680.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498e83def2196.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498e85b3907de_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498e001438d36_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-347498fcfbc37884_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-3474981f15187bb1_0.jpg, /sites/default/files/listings-gallery/bavaria-cruiser-34-huge-3474985b7e9e580c_0.jpg","Zeer goed",Motorsailers,22900.00,,"Aa en Hunze",https://www.eenbootkopen.nl/nl/bavaria-cruiser-34
"jeanneau sun odyssey 28.1","Inboard motor",2,4,Helmstok,1996,Diesel,"2.01 - 3m","1,50 m","Vaste Kiel",8,Polyester,Jeanneau,"Accu, Anker, Brandblusser, Dieptemeter, Electriciteit, Gasfornuis, Genua rolreef, Grootzeil normaal, Kompas, Marifoon, Stuurautomaat, Toilet, Wasbak en kraan, Werfgebouwd, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%2812%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%2811%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%2810%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%289%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%288%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%287%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%286%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%285%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%284%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%283%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%282%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM%20%281%29_0.jpeg, /sites/default/files/listings-gallery/WhatsApp%20Image%202022-07-16%20at%209.39.56%20PM_0.jpeg",Goed,Zeilboot,26000.00,,"- Buiten Nederland",https://www.eenbootkopen.nl/nl/jeanneau-sun-odyssey-281
"Erg mooie Breedendam sloep met Yanmar diesel motor,  incl nieuwe op maat gemaakte Marlin trailer","Inboard motor",1,2,Stuurwiel,1988,Diesel,"2.01 - 3m","0,75 m",Overig,6,Polyester,Breedendam,"Accu, Anker, Bootkap, Buiskap, Dieptemeter, Electriciteit, Kompas, Tafel, Trailer, Zeewaardig, Zwemplateau, Zwemtrap","/sites/default/files/listings-gallery/fullsizeoutput_72a3_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_728f_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_728d_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_729f_0.jpeg, /sites/default/files/listings-gallery/6046a660-5dce-4740-93a6-327b1ea96ffd_0.jpg, /sites/default/files/listings-gallery/fullsizeoutput_7139_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_7295.jpeg, /sites/default/files/listings-gallery/76131_158964287478791_1141045_n_0.jpg, /sites/default/files/listings-gallery/fullsizeoutput_72e7_0.jpeg, /sites/default/files/listings-gallery/fullsizeoutput_72e8_0.jpeg, /sites/default/files/listings-gallery/149871_158963820812171_8157801_n.jpg, /sites/default/files/listings-gallery/75723_158968237478396_5040545_n.jpg",Goed,Sloepen,17000.00,Overig,Veendam,https://www.eenbootkopen.nl/nl/erg-mooie-breedendam-sloep-met-yanmar-diesel-motor-incl-nieuwe-op-maat-gemaakte-marlin-trailer